Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
ETN0    ;3QSS ;WITR MU.AS.I.NAS ETP 2062     ;IE00BLRPRJ20;   3.000;P;4,800.000; 0
ETN0    ;0LJI ;WITR MU.AS.I. ETP 2062        ;IE00BLS09N40;   3.500;P;4,800.000; 0
ETN0    ;3E3S ;WITR MU.AS.I. ETP Z 2062      ;IE00BYTYHM11;   5.000;P;10,300.000; 0
ETN0    ;3E3M ;WITR MU.AS.I. ETP Z 2062      ;IE00BYTYHN28;   5.000;P;800.000; 0
ETN0    ;3DES ;WITR MU.AS.I.LEVD.ETP2062     ;IE00B8GKPP93;   3.000;P;106,000.000; 0
ETN0    ;PCFC ;WITR MU.AS.I.ESTX ETP2062     ;IE00B8JF9153;   3.000;P;156,800.000; 0
ETN0    ;US9S ;WITR MU.AS.I. ETP 62          ;IE00B8K7KM88;   3.000;P;2,100.000; 0
ETN0    ;PPAS ;LEVERAGE SHA ETP 2071         ;XS2297550308;   6.000;P;5,000.000; 0
ETN0    ;SQS  ;LEVERAGE SHA ETP 2071         ;XS2297552932;   6.000;P;24,000.000; 0
ETN0    ;3DIE ;LEVERAGE SHA ETP 2071         ;XS2335553801;   6.000;P;263,100.000; 0
ETN0    ;ABN3 ;LEVERAGE SHA ETP 2071         ;XS2336344762;   6.000;P;179,800.000; 0
ETN0    ;PLGS ;LEVERAGE SHA ETP 2071         ;XS2336362079;   6.000;P;8,200.000; 0
ETN0    ;SDIE ;LEVERAGE SHA ETP 2071         ;XS2337085422;   6.000;P;16,900.000; 0
ETN0    ;PLTS ;LEVERAGE SHA ETP 2071         ;XS2337086669;   6.000;P;72,900.000; 0
ETN0    ;SJD  ;LEVERAGE SHA ETP 2071         ;XS2337087980;   6.000;P;26,500.000; 0
ETN0    ;AMU3 ;LEVERAGE SHA ETP 2071         ;XS2337090422;   6.000;P;37,900.000; 0
ETN0    ;3BBE ;LEVERAGE SHA ETP 2071         ;XS2337090851;   6.000;P;41,100.000; 0
ETN0    ;3URE ;LEVERAGE SHA ETP 2071         ;XS2337092550;   6.000;P;89,500.000; 0
ETN0    ;BTIC ;INVESCO DIG. ETC21 BITC.      ;XS2376095068;   1.000;P;1,800.000; 0
ETN0    ;QQQ5 ;LEVERAGE SHA ETP 2071         ;XS2399364152;   6.000;P;96,700.000; 0
ETN0    ;QQ3S ;LEVERAGE SHA ETP 2071         ;XS2399364319;   6.000;P;60,600.000; 0
ETN0    ;5SPE ;LEVERAGE SHA ETP 2071         ;XS2399364582;   6.000;P;46,000.000; 0
ETN0    ;SSPY ;LEVERAGE SHA ETP 2071         ;XS2399364665;   6.000;P;42,900.000; 0
ETN0    ;3VTE ;LEVERAGE SHA ETP 2071         ;XS2399364822;   6.000;P;30,200.000; 0
ETN0    ;TS3E ;LEVERAGE SHA ETP 2071         ;XS2399365043;   6.000;P;40,100.000; 0
ETN0    ;3TSC ;LEVERAGE SHA ETP 2071         ;XS2399365399;   6.000;P;235,500.000; 0
ETN0    ;3MOS ;LEVERAGE SHA ETP 2071         ;XS2399366108;   6.000;P;246,200.000; 0
ETN0    ;3COI ;LEVERAGE SHA ETP 2071         ;XS2399367254;  15.000;P;1,800.000; 0
ETN0    ;3SIC ;LEVERAGE SHA ETP 2071         ;XS2399367502;   6.000;P;12,200.000; 0
ETN0    ;3SSM ;LEVERAGE SHA ETP 2071         ;XS2399367684;   6.000;P;370,600.000; 0
ETN0    ;ARG1 ;LEVERAGE SHA ETP 2071         ;XS2399368062;   6.000;P;28,300.000; 0
ETN0    ;NGTE ;LEVERAGE SHA ETP 2071         ;XS2399368575;   6.000;P;34,700.000; 0
ETN0    ;3AKE ;LEVERAGE SHA ETP 2071         ;XS2399368906;   6.000;P;73,800.000; 0
ETN0    ;ARK1 ;LEVERAGE SHA ETP 2071         ;XS2399369037;   6.000;P;47,000.000; 0
ETN0    ;2BRE ;LEVERAGE SHA ETP 2071         ;XS2399369110;   6.000;P;13,700.000; 0
ETN0    ;3XFE ;LEVERAGE SHA ETP 2071         ;XS2399369540;   6.000;P;29,100.000; 0
ETN0    ;XL3S ;LEVERAGE SHA ETP 2071         ;XS2399369623;   6.000;P;44,300.000; 0
ETN0    ;GD3  ;LEVERAGE SHA ETP 2071         ;XS2399369896;   6.000;P;22,600.000; 0
ETN0    ;SGDE ;LEVERAGE SHA ETP 2071         ;XS2399369979;   6.000;P;107,000.000; 0
ETN0    ;3SKE ;LEVERAGE SHA ETP 2071         ;XS2399370126;   6.000;P;599,900.000; 0
ETN0    ;SXLG ;LEVERAGE SHA ETP 2071         ;XS2399370803;   6.000;P;366,400.000; 0
ETN0    ;O2IG ;WITR MU.AS.I. ETP 62          ;XS2427474023;   3.000;P;5,200.000; 0
ETN0    ;FBTC ;FIDELITY EXC OPEN END ETP     ;XS2434891219;   1.000;P;8,600.000; 0
ETN0    ;STR2 ;WITR MU.AS.I. ETP 62          ;XS2437455608;   3.000;P;4,100.000; 0
ETN0    ;KOR3 ;LEVERAGE SHA ETP 2072         ;XS2472196257;   6.000;P;20,700.000; 0
ETN0    ;SKOR ;LEVERAGE SHA ETP 2072         ;XS2472196331;   6.000;P;17,200.000; 0
ETN0    ;3CIN ;LEVERAGE SHA ETP 2072         ;XS2472196414;   6.000;P;40,200.000; 0
ETN0    ;S3CH ;LEVERAGE SHA ETP 2072         ;XS2472196505;   6.000;P;15,900.000; 0
ETN0    ;TAI3 ;LEVERAGE SHA ETP 2072         ;XS2472196687;   6.000;P;13,700.000; 0
ETN0    ;3TSA ;LEVERAGE SHA ETP 2072         ;XS2472196760;   6.000;P;19,600.000; 0
ETN0    ;3JPN ;LEVERAGE SHA ETP 2072         ;XS2472196844;   6.000;P;9,300.000; 0
ETN0    ;SJAP ;LEVERAGE SHA ETP 2072         ;XS2472196927;   6.000;P;22,600.000; 0
ETN0    ;QQL3 ;LEVERAGE SHA ETP 2072         ;XS2472197065;   6.000;P;6,300.000; 0
ETN0    ;SPL  ;LEVERAGE SHA ETP 2072         ;XS2472197149;   6.000;P;8,000.000; 0
ETN0    ;3DAX ;LEVERAGE SHA ETP 2072         ;XS2472331995;   6.000;P;7,600.000; 0
ETN0    ;SGYE ;LEVERAGE SHA ETP 2072         ;XS2472332290;   6.000;P;27,500.000; 0
ETN0    ;MBZS ;LEVERAGE SHA ETP 2072         ;XS2472333421;   6.000;P;22,700.000; 0
ETN0    ;SMF3 ;LEVERAGE SHA ETP 2072         ;XS2472334239;   6.000;P;82,700.000; 0
ETN0    ;3SAM ;LEVERAGE SHA ETP 2072         ;XS2472334312;   6.000;P;135,700.000; 0
ETN0    ;SBA3 ;LEVERAGE SHA ETP 2072         ;XS2472334585;   6.000;P;67,000.000; 0
ETN0    ;3SAA ;LEVERAGE SHA ETP 2072         ;XS2472334742;   6.000;P;33,000.000; 0
ETN0    ;GG3S ;LEVERAGE SHA ETP 2072         ;XS2472335046;   6.000;P;111,100.000; 0
ETN0    ;TIP5 ;LEVERAGE SHA ETP 2073         ;XS2595670501;   6.000;P;3,900.000; 0
ETN0    ;IFE5 ;LEVERAGE SHA ETP 2073         ;XS2595671814;   6.000;P;5,100.000; 0
ETN0    ;5SIE ;LEVERAGE SHA ETP 2073         ;XS2595671905;   6.000;P;1,900.000; 0
ETN0    ;TLT5 ;LEVERAGE SHA ETP 2073         ;XS2595672036;   6.000;P;8,800.000; 0
ETN0    ;5STL ;LEVERAGE SHA ETP 2073         ;XS2595672382;   6.000;P;1,900.000; 0
ETN0    ;XOM3 ;LEVERAGE SHA ETP 2073         ;XS2595672549;   6.000;P;2,400.000; 0
ETN0    ;XO3S ;LEVERAGE SHA ETP 2073         ;XS2595672895;   6.000;P;4,700.000; 0
ETN0    ;3RAC ;LEVERAGE SHA ETP 2073         ;XS2595673190;   6.000;P;1,100.000; 0
ETN0    ;RAS3 ;LEVERAGE SHA ETP 2073         ;XS2595673786;   6.000;P;11,100.000; 0
ETN0    ;SIN3 ;LEVERAGE SHA ETP 2073         ;XS2595675567;   6.000;P;5,100.000; 0
ETN0    ;SVLT ;LEVERAGE SHA ETP 2073         ;XS2595675641;   6.000;P;2,000.000; 0
ETN0    ;OLJJ ;WITR MU.AS.I. ETP 62          ;XS2637076568;   3.000;P;2,700.000; 0
ETN0    ;3LV  ;WITR MU.AS.I. ETP 62          ;XS2637077020;   3.000;P;800.000; 0
ETN0    ;NOS3 ;LEVERAGE SHA ETP 2071         ;XS2663694417;   6.000;P;294,700.000; 0
ETN0    ;PLT3 ;LEVERAGE SHA ETP 2071         ;XS2663694680;   6.000;P;2,900.000; 0
ETN0    ;3AKI ;LEVERAGE SHA ETP 2071         ;XS2663694847;   6.000;P;5,000.000; 0
ETN0    ;PPA3 ;LEVERAGE SHA ETP 2071         ;XS2663695067;   6.000;P;4,700.000; 0
ETN0    ;SQA3 ;LEVERAGE SHA ETP 2071         ;XS2675718139;  15.000;P;3,100.000; 0
ETN0    ;JD3  ;LEVERAGE SHA ETP 2071         ;XS2675718642;   6.000;P;8,700.000; 0
ETN0    ;3MRN ;LEVERAGE SHA ETP 2071         ;XS2675718725;   6.000;P;9,100.000; 0
ETN0    ;XPE3 ;LEVERAGE SHA ETP 2072         ;XS2675718998;   6.000;P;166,600.000; 0
ETN0    ;FA3S ;GRANITSH FIN. ETP71           ;XS2684011211;   3.000;P;4,200.000; 0
ETN0    ;GF1S ;GRANITSH FIN. ETP71           ;XS2684011997;   3.000;P;2,100.000; 0
ETN0    ;GF3S ;GRANITSH FIN. ETP71           ;XS2693061819;   3.000;P;4,000.000; 0
ETN0    ;FT3S ;GRANITSH FIN. ETP71           ;XS2696138150;   3.000;P;3,800.000; 0
ETN0    ;NOSE ;LEVERAGE SHA ETP 2071         ;XS2706223133;   6.000;P;1,500.000; 0
ETN0    ;XP3S ;LEVERAGE SHA ETP 2071         ;XS2706224883;   6.000;P;3,700.000; 0
ETN0    ;NVIS ;LEVERAGE SHA ETP 2072         ;XS2706225427;   6.000;P;32,500.000; 0
ETN0    ;TS3S ;LEVERAGE SHA ETP 2071         ;XS2706232803;   6.000;P;3,700.000; 0
ETN0    ;3TSE ;LEVERAGE SHA ETP 2071         ;XS2757381400;   6.000;P;4,100.000; 0
ETN0    ;3BIE ;LEVERAGE SHA ETP 2071         ;XS2757381749;   6.000;P;7,600.000; 0
ETN0    ;3KWB ;LEVERAGE SHA ETP 2071         ;XS2800709128;   6.000;P;4,700.000; 0
ETN0    ;FB3S ;LEVERAGE SHA ETP 2072         ;XS2800709557;   6.000;P;3,500.000; 0
FDLA    ;SPF2 ;SPDR REF.GBL CONV.BD DL       ;IE00BDT6FR16;   1.500;P;8,300.000; 0
FDL0    ;4BRZ ;ISH.MSCI.BRAZIL U.ETF DE      ;DE000A0Q4R85;   1.500;P;1,300.000; 0
FDL0    ;ESAP ;BNPPEFR-S+P 500 UETF DLC      ;FR0011550177;   1.000;P;2,500.000; 0
FDL0    ;ESEA ;BNPPEFR-S+P 500 UE DLCD       ;FR0011550680;   1.000;P;2,700.000; 0
FDL0    ;SPP2 ;SDPR MSCI ACWI HGD.DLA        ;IE00BF1B7272;   1.500;P;4,600.000; 0
FDL0    ;CLWD ;A.E.I.A.M.W.E EOD             ;IE000PB4LRO2;   3.000;P;6,300.000; 0
FDL0    ;ANAV ;AXA-NASDAQ 100 DLA            ;IE000QDFFK00;   0.800;P;3,600.000; 0
FDL0    ;ANAV ;AXA-NASDAQ 100 DLA            ;IE000QDFFK00;   0.800;P;3,300.000; 0
FDL0    ;ASRW ;BPEI-MWEFMTE U.ETFDLA         ;IE0008FB2WZ1;   1.000;P;4,000.000; 0
FDL0    ;EKLD ;BNPPE-M.USA SRISS5C.UECDL     ;LU1291103338;   2.000;P;2,600.000; 0
FDL0    ;9W1A ;BE-M.C.S.S.S10C UC.ETF        ;LU2314312922;   3.000;P;10,100.000; 0
FDL0    ;BJLA ;BNPP E-ECPIGEMT U.ETFDLA      ;LU2533811084;   1.000;P;5,200.000; 0
FDL0    ;ASR1 ;BNP PAR.E-EGEBE U.ETFDLA      ;LU2533813296;   1.000;P;4,500.000; 0
FLS0    ;ZPRD ;SPDR FTSE UK ALL SH.LSUA      ;IE00BD5FCF91;   1.500;P;18,800.000; 0
FONA    ;SXRH ;ISHSII-DL TIPS 0-5 U.ETF      ;IE00BDQYWQ65;   2.500;P;10,600.000; 0
FONA    ;XUHY ;X(IE)-USD HIGH YLD C.B.1D     ;IE00BDR5HM97;   3.000;P;4,300.000; 0
FONA    ;EUHA ;PFIE.-E ST HY CB IU EOA       ;IE00BD8D5G25;   1.000;P;9,100.000; 0
FONA    ;EUHI ;PFIE.-E ST HY CB IU EOI       ;IE00BD8D5H32;   1.000;P;11,000.000; 0
FONA    ;IUSV ;ISHSIV-DL T.BD20+YR EOHD      ;IE00BD8PGZ49;   3.000;P;16,500.000; 0
FONA    ;SPFA ;SPDR B.EM.LOC.BD UE.ACC       ;IE00BFWFPY67;   1.500;P;3,600.000; 0
FONA    ;OM3M ;ISHSVII-DLTB.3-7YR DL DIS     ;IE00BFXYHY63;   1.500;P;11,500.000; 0
FONA    ;TR7A ;INVESCO MKTS II DLA           ;IE00BF2FNR50;   1.000;P;2,800.000; 0
FONA    ;IBC2 ;ISHSII-DLHY CORP BD EOHDD     ;IE00BF3N7102;   3.000;P;12,600.000; 0
FONA    ;UDHY ;ISHSIII-BR.DL HY C.BD DD      ;IE00BG0J4957;   3.000;P;11,400.000; 0
FONA    ;HYLE ;ISHS GL.HY.C.BD ETF EOHD      ;IE00BJSFR200;   3.000;P;11,700.000; 0
FONA    ;JGHY ;JPM-GL HY CORP BOND A         ;IE00BKKCKJ46;   1.500;P;500.000; 0
FONA    ;36BD ;ISH3-DL DBB ETF DLA           ;IE00BKRWN659;   3.000;P;10,900.000; 0
FONA    ;TRDL ;INVESCOM2-US TRBD 10+ DIS     ;IE00BKWD3743;   1.000;P;25,600.000; 0
FONA    ;SECD ;ISHSIII-EUR GOV.B.C.EO D.     ;IE00BLDGH447;   3.000;P;12,300.000; 0
FONA    ;EMAB ;LG E EM CB E. DLD             ;IE00BLRPRF81;   5.000;P;12,700.000; 0
FONA    ;GRON ;ISHS 2 EO GR.BD EOD           ;IE00BMDBMN04;   3.000;P;12,600.000; 0
FONA    ;UEEF ;ISHSII-EHYCBESG CL-HDGEOA     ;IE00BMDFDY08;   3.000;P;9,900.000; 0
FONA    ;IS05 ;ISHSIV-EO G.BD 20YT.D.EOD     ;IE00BSKRJX20;   3.000;P;13,400.000; 0
FONA    ;IS04 ;ISHSIV-DL T.BD20+YR DL D      ;IE00BSKRJZ44;   1.500;P;32,500.000; 0
FONA    ;QDVQ ;ISHSIV-FALL.A.H.Y.C.BDDLD     ;IE00BYM31M36;   2.500;P;10,200.000; 0
FONA    ;ICGB ;ISHSIV - ISH.CHIN.BD.U.ET     ;IE00BYPC1H27;   3.000;P;10,400.000; 0
FONA    ;SYBY ;SPDR BLOOM.US TIPS U.ETF      ;IE00BZ0G8977;   1.500;P;2,000.000; 0
FONA    ;EUNU ;ISHSIII-CORE GL.AG.BD DLD     ;IE00B3F81409;   1.500;P;12,800.000; 0
FONA    ;IS0S ;ISHSIII-EM.ASIA L.G.B.DLD     ;IE00B6QGFW01;   3.000;P;1,400.000; 0
FONA    ;EB3M ;ISHSIII-EM BOND EO DIS        ;IE00B6TQLL84;   3.000;P;12,000.000; 0
FONA    ;CBUS ;ISHS UK GILT HGD(EOD          ;IE000BI0GCN3;   1.000;P;10,400.000; 0
FONA    ;TAEH ;T.HAEJHYCDBE EOD              ;IE000DOZYQJ7;   3.000;P;8,700.000; 0
FONA    ;CEBW ;IS US MBS HGD(EOD             ;IE000EEJLWG1;   1.000;P;10,300.000; 0
FONA    ;T1OD ;INVESCOM2-US TRBD 10+ HGD     ;IE000FXHG8D6;   1.000;P;24,900.000; 0
FONA    ;V3RF ;VA.F-V.ESG EU C EOD           ;IE000F37PGZ3;   3.000;P;19,700.000; 0
FONA    ;DRGE ;LG E.C.CNY B.E. EOD           ;IE000F472DU7;   5.000;P;9,900.000; 0
FONA    ;TRXL ;IM2-USTB10+YETF DLA           ;IE000GE4QIR1;   1.000;P;24,200.000; 0
FONA    ;FFGC ;FILII-GLGVBCLAW HGDEOD        ;IE000G4ONBO6;   1.500;P;20,300.000; 0
FONA    ;HYPE ;I.3-ISEHCBEPC ()EOD           ;IE000H92C4B8;   1.000;P;9,700.000; 0
FONA    ;FFGG ;FILII-GLGVBCLAW DLD           ;IE000IF0HTJ9;   1.500;P;22,300.000; 0
FONA    ;V3CU ;VA.F-V.ESG US C DLA           ;IE000JQV8511;   3.000;P;20,100.000; 0
FONA    ;EM1A ;VANECKUSFAHYB ADLA            ;IE000J6CHW80;   3.000;P;2,500.000; 0
FONA    ;26TP ;IS.D.26 T.EO.IT EOD           ;IE000LZ7BZW8;   1.000;P;10,100.000; 0
FONA    ;H41S ;HGF-G.G.B.I. ETFCHEURDLA      ;IE000QL3QEM2;   3.000;P;5,100.000; 0
FONA    ;28IY ;IS.D.28 T.EO.IT EOD           ;IE000Q2EQ5K8;   1.000;P;10,100.000; 0
FONA    ;GB1E ;INVESCO M2-GHYCB ESG PF H     ;IE000XG0ZRI7;   1.000;P;16,600.000; 0
FONA    ;GB1D ;INVESCOM2-GHYCBESG DIST       ;IE000ZWSN3F7;   1.000;P;19,000.000; 0
FONA    ;GB1A ;INVESCOM2-GHYCBESG ACC        ;IE0001VDDL68;   1.000;P;17,600.000; 0
FONA    ;XQUD ;XT.-DLEMMABQ 1CDLA            ;IE0004KLW911;   3.000;P;6,000.000; 0
FONA    ;UEF9 ;UBSLFS-BB US LIQ.CORP.ADL     ;LU1048316647;   2.000;P;7,500.000; 0
FONA    ;UIMB ;UBSLFS-BB TIPS 10+ ADDL       ;LU1459802754;   2.000;P;10,700.000; 0
FONA    ;UIMC ;UBSLFS-BBMSCIEALCSUS ADEO     ;LU1484799769;   2.000;P;7,800.000; 0
FONA    ;ASRD ;BNPPE-JEGDC UCIT.ETF HEOA     ;LU1547515137;   1.000;P;6,000.000; 0
FONA    ;FRC3 ;UBSLFS-BB EO I.L.1-10EOAD     ;LU1645380368;   2.000;P;7,100.000; 0
FONA    ;SEAB ;UBSLFS-JPM DL EMD.B.AAHEO     ;LU1645386480;   2.000;P;8,900.000; 0
FONA    ;DFOB ;AIS AMU EUR GOV25+ ETFD       ;LU1686832277;   1.500;P;800.000; 0
FONA    ;ASRI ;BNPPE-EOCBS PAB UE            ;LU1859444769;   1.000;P;5,100.000; 0
FONA    ;PR1G ;AMUN.I.S.-A.P.G.G.B.UEDRD     ;LU1931975236;   2.000;P;3,000.000; 0
FONA    ;UIQG ;UBSLFS-JPM G.G.ESG DL AA      ;LU1974693662;   2.000;P;12,000.000; 0
FONA    ;EAH  ;MUL AMU GO GREENB ETF ACC     ;LU2356220926;   1.500;P;13,700.000; 0
FONA    ;XZWG ;XTR2-ESGGLGOVBD 1DEOD         ;LU2385068163;   3.000;P;8,800.000; 0
FONA    ;XZEG ;XTR2-ESGGLGOVBD 4D HGDEOD     ;LU2385068593;   3.000;P;8,800.000; 0
FONA    ;CNYE ;AIS-CHN CNY BDS UETFDRUDL     ;LU2439735890;   1.500;P;1,100.000; 0
FONA    ;XZEB ;XTR2-ESGEZGVBD 1CEOA          ;LU2468423459;   3.000;P;2,000.000; 0
FON0    ;EXV1 ;IS.S.EU.600 BANK.U.ETF A.     ;DE000A0F5UJ7;   1.500;P;5,100.000; 0
FON0    ;EXH6 ;IS.S.E.600 MEDIA U.ETF A.     ;DE000A0H08L5;   1.500;P;2,600.000; 0
FON0    ;EXH1 ;IS.S.E.600 OIL+G.U.ETF A.     ;DE000A0H08M3;   1.500;P;2,600.000; 0
FON0    ;EXH7 ;ISH.S.E.600 P+HG U.ETF A.     ;DE000A0H08N1;   1.500;P;1,000.000; 0
FON0    ;EXV3 ;ISHS STEU600 TEC.ETF EOD      ;DE000A0H08Q4;   1.500;P;1,300.000; 0
FON0    ;EXV2 ;ISH.S.EU.600 TEL.U.ETF A.     ;DE000A0H08R2;   1.500;P;5,400.000; 0
FON0    ;EXV4 ;IS.S.E.600 HEA.C.U.ETF A.     ;DE000A0Q4R36;   1.500;P;900.000; 0
FON0    ;EXI5 ;IS.S.E.600 R.EST.U.ETF A.     ;DE000A0Q4R44;   1.500;P;7,500.000; 0
FON0    ;EXIA ;ISHS DAX ESG UCITS            ;DE000A0Q4R69;   1.000;P;17,200.000; 0
FON0    ;EXIB ;ISHS TECDAX UCITS ETF EOD     ;DE000A2QP323;   1.500;P;21,800.000; 0
FON0    ;EXID ;ISHARES MDAX UC.ETF EOD       ;DE000A2QP349;   1.500;P;26,400.000; 0
FON0    ;EXHG ;ISHS SEU600 A+P U.ETF EOA     ;DE000A2QP4A8;   1.500;P;7,400.000; 0
FON0    ;EXIE ;ISH.STOX.EUROPE 600 EO AC     ;DE000A2QP4B6;   1.500;P;8,800.000; 0
FON0    ;EL46 ;DK MSCI CHIN.EX A SH.U.E.     ;DE000ETFL326;   4.000;P;7,600.000; 0
FON0    ;ELFB ;DEKA OEKOM EO NACHH.U.ETF     ;DE000ETFL474;   1.000;P;2,300.000; 0
FON0    ;D6RT ;DEKA MSCI GERM.CL.CH.ESG      ;DE000ETFL540;   1.000;P;7,500.000; 0
FON0    ;D6RS ;DEKA MSCI EMU CLI.CH.ESG      ;DE000ETFL557;   2.000;P;5,900.000; 0
FON0    ;D6RR ;DEKA MSCI EUROP.C.CH.ESG      ;DE000ETFL565;   2.000;P;6,300.000; 0
FON0    ;D6RQ ;DEKA MSCI USA CLI.CH.ESG      ;DE000ETFL573;   2.000;P;2,300.000; 0
FON0    ;D6RP ;DEKA MSCI WORLD C.CH.ESG      ;DE000ETFL581;   1.500;P;3,300.000; 0
FON0    ;D6RD ;DEKA FUT.ENER.ESG UE          ;DE000ETFL607;   3.000;P;1,500.000; 0
FON0    ;ETSZ ;BNPPEFR-ST.EUR.600 UE C       ;FR0011550193;   1.000;P;3,200.000; 0
FON0    ;ETSA ;BNPPEFR-ST.EUR.600 H          ;FR0011550672;   1.000;P;3,500.000; 0
FON0    ;H411 ;HSBC MSCI AC FE XJ UC.ETF     ;IE00BBQ2W338;   2.000;P;1,200.000; 0
FON0    ;GGUE ;UBS(I.)ETF-GL.GEN.E.AAEOH     ;IE00BDR5H073;   2.000;P;4,800.000; 0
FON0    ;AW1P ;UBSIETFMSCIACWI ADL           ;IE00BDR55471;   2.000;P;5,400.000; 0
FON0    ;WAXG ;WISDOMTR.EN.C.E-AG.DL AC.     ;IE00BDVPNS35;   3.000;P;4,600.000; 0
FON0    ;UETW ;UIE-MSCI W.ETF ADLA           ;IE00BD4TXV59;   2.000;P;3,600.000; 0
FON0    ;VMIG ;V.FTSE250UE LSA               ;IE00BFMXVQ44;   3.000;P;2,500.000; 0
FON0    ;KWBE ;KRANESHS-K.CSI CH.INTN.UE     ;IE00BFXR7892;   2.000;P;2,800.000; 0
FON0    ;SPP1 ;SPDR MSCI ACWI HGD.EOA        ;IE00BF1B7389;   1.500;P;5,500.000; 0
FON0    ;DPGA ;L+G U.ETF-L+G DIG.PAYM.DL     ;IE00BF92J153;   5.000;P;15,700.000; 0
FON0    ;4UBQ ;UBS(I.)-S+P 500 ESG ADLA      ;IE00BHXMHL11;   2.000;P;2,900.000; 0
FON0    ;EDM2 ;ISHSIV-M.EM ESC ENH.DLA       ;IE00BHZPJ239;   1.500;P;10,000.000; 0
FON0    ;SMLK ;INVESCOMI S+P SML CAP600      ;IE00BH3YZ803;   1.000;P;1,800.000; 0
FON0    ;SPPY ;SPDR S+P 500 ESGLE DLA        ;IE00BH4GPZ28;   1.500;P;3,000.000; 0
FON0    ;SPY2 ;SPDR DW JNES GL.RL.E.DLUA     ;IE00BH4GR342;   1.500;P;6,100.000; 0
FON0    ;WTEJ ;WISDOMTREE CLOUD COMP.DLA     ;IE00BJGWQN72;   3.000;P;3,400.000; 0
FON0    ;ESGU ;INVESCOM2 MSCI USA ESG A      ;IE00BJQRDM08;   2.000;P;700.000; 0
FON0    ;RCRS ;RIZE-CYB.SEC+DPRV.DLA ETF     ;IE00BJXRZJ40;   2.000;P;15,000.000; 0
FON0    ;4UBK ;UBS(I)ETF-MSUSSCRS ADLD       ;IE00BJXT3B87;   2.000;P;6,400.000; 0
FON0    ;4UBI ;UBS(I)ETF-MSUSSCRS ADLA       ;IE00BJXT3C94;   2.000;P;6,200.000; 0
FON0    ;4UBD ;UBS(I)ETF-MSUSSCRS A HDGE     ;IE00BJXT3G33;   2.000;P;6,100.000; 0
FON0    ;AYEW ;ISHS V-MSCI WITS ESG DLD      ;IE00BJ5JNY98;   3.000;P;4,500.000; 0
FON0    ;CBUF ;ISHS V-M.WHCS ESG ETF DLD     ;IE00BJ5JNZ06;   3.000;P;7,400.000; 0
FON0    ;ICGA ;ISHSIV-MSCI CHINA DL A        ;IE00BJ5JPG56;   3.000;P;13,100.000; 0
FON0    ;36BB ;IS.V-MSCI W.C.D.S.ESG DLD     ;IE00BJ5JP212;   3.000;P;7,300.000; 0
FON0    ;3SUE ;ISHS.V-M.W.C.ST.S.ESG DLD     ;IE00BJ5JP329;   3.000;P;9,300.000; 0
FON0    ;IWLE ;ISHSIII-CORE MSCI WLD EHD     ;IE00BKBF6H24;   3.000;P;6,600.000; 0
FON0    ;W1TA ;WSDMTR.BATT.SOL.ETF DLACC     ;IE00BKLF1R75;   3.000;P;3,500.000; 0
FON0    ;DELF ;LG ETF-EU.ESG X.PA.AL.EOA     ;IE00BKLTRN76;   3.000;P;6,600.000; 0
FON0    ;DELG ;LG ETF-US ESG X.PA.AL.DLA     ;IE00BKLWY790;   3.000;P;6,100.000; 0
FON0    ;KSRE ;KRS-I.S.S.M.50 DLA            ;IE00BKPJY434;   2.000;P;4,700.000; 0
FON0    ;JMLP ;HANETF-A.M.E.D. DLD           ;IE00BKPTXQ89;   5.000;P;3,900.000; 0
FON0    ;KESG ;KSI-MSCI C.ESG LEAD. DLD      ;IE00BKPT4N29;   2.000;P;2,600.000; 0
FON0    ;UIMS ;UIE-MW.SCSR ADLA              ;IE00BKSCBX74;   2.000;P;11,200.000; 0
FON0    ;AYEV ;ISIV-SM.CITY INFR. DL DIS     ;IE00BKTLJB70;   2.000;P;7,900.000; 0
FON0    ;AYEU ;ISIV-SM.CITY INFR. DL ACC     ;IE00BKTLJC87;   3.000;P;7,500.000; 0
FON0    ;MVEE ;ISHSVI-E.MSCIEUR.M.VESGEO     ;IE00BKVL7D31;   3.000;P;7,000.000; 0
FON0    ;MVEA ;ISHSVI-E.MSCIUSA M.VESGDL     ;IE00BKVL7331;   3.000;P;7,200.000; 0
FON0    ;MVEW ;ISHSVI-E.MSCIWLD M.V.E.DL     ;IE00BKVL7778;   3.000;P;8,000.000; 0
FON0    ;H4Z2 ;HSBC-AS.P.EXJ.S.EQ. DL A      ;IE00BKY58G26;   3.000;P;3,500.000; 0
FON0    ;H4Z1 ;HSBC-EM.M.S.E. DLA            ;IE00BKY59G90;   3.000;P;3,900.000; 0
FON0    ;XMLD ;L+G-L+G ART.INTEL.U.ETF       ;IE00BK5BCD43;   3.000;P;5,800.000; 0
FON0    ;RENW ;LGUE-CL.EN.E. DLA             ;IE00BK5BCH80;   5.000;P;11,300.000; 0
FON0    ;XMLH ;L+G-L+G HLTHC.BRK.U.ETF       ;IE00BK5BC677;   3.000;P;9,900.000; 0
FON0    ;XMLC ;L+G-L+G CLEAN WATER U.ETF     ;IE00BK5BC891;   3.000;P;6,300.000; 0
FON0    ;ZPDX ;SPDR ST.EUR.600 SRI UE        ;IE00BK5H8015;   1.500;P;3,400.000; 0
