Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
ETN0    ;3CRE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZT14;   6.000;P;7,600.000; 0
ETN0    ;3MSE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZV36;   6.000;P;1,400.000; 0
ETN0    ;3GGL ;LEVERAGE SHA ETP 2070         ;IE00BK5BZX59;   6.000;P;2,100.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BK5C1B80;   6.000;P;12,300.000; 0
ETN0    ;VIXL ;WITR MU.AS.I.VIX ETP 2062     ;IE00BLRPRH06;   5.000;P;3,333,400.000; 0
ETN0    ;3QSS ;WITR MU.AS.I.NAS ETP 2062     ;IE00BLRPRJ20;   3.000;P;5,000.000; 0
ETN0    ;0LJI ;WITR MU.AS.I. ETP 2062        ;IE00BLS09N40;   3.500;P;5,700.000; 0
ETN0    ;3E3S ;WITR MU.AS.I. ETP Z 2062      ;IE00BYTYHM11;   5.000;P;10,000.000; 0
ETN0    ;3E3M ;WITR MU.AS.I. ETP Z 2062      ;IE00BYTYHN28;   5.000;P;900.000; 0
ETN0    ;3DES ;WITR MU.AS.I.LEVD.ETP2062     ;IE00B8GKPP93;   3.000;P;102,000.000; 0
ETN0    ;PCFC ;WITR MU.AS.I.ESTX ETP2062     ;IE00B8JF9153;   3.000;P;149,000.000; 0
ETN0    ;US9S ;WITR MU.AS.I. ETP 62          ;IE00B8K7KM88;   3.000;P;2,100.000; 0
ETN0    ;CTEN ;COINSHARES DIG.SEC.OEND       ;JE00BPRDNL86;   0.800;P;2,100.000; 0
ETN0    ;XBJF ;WITR FOR.EXC.Z09/UN.CURR.     ;JE00B66M4S72;   5.000;P;2,900.000; 0
ETN0    ;SQS  ;LEVERAGE SHA ETP 2071         ;XS2297552932;   6.000;P;24,900.000; 0
ETN0    ;3DIE ;LEVERAGE SHA ETP 2071         ;XS2335553801;   6.000;P;243,100.000; 0
ETN0    ;ABN3 ;LEVERAGE SHA ETP 2071         ;XS2336344762;   6.000;P;189,600.000; 0
ETN0    ;PLGS ;LEVERAGE SHA ETP 2071         ;XS2336362079;   6.000;P;9,700.000; 0
ETN0    ;SDIE ;LEVERAGE SHA ETP 2071         ;XS2337085422;   6.000;P;17,200.000; 0
ETN0    ;PLTS ;LEVERAGE SHA ETP 2071         ;XS2337086669;   6.000;P;74,300.000; 0
ETN0    ;SJD  ;LEVERAGE SHA ETP 2071         ;XS2337087980;   6.000;P;22,600.000; 0
ETN0    ;AMU3 ;LEVERAGE SHA ETP 2071         ;XS2337090422;   6.000;P;32,300.000; 0
ETN0    ;3BBE ;LEVERAGE SHA ETP 2071         ;XS2337090851;   6.000;P;45,300.000; 0
ETN0    ;3URE ;LEVERAGE SHA ETP 2071         ;XS2337092550;   6.000;P;67,400.000; 0
ETN0    ;BTIC ;INVESCO DIG. ETC21 BITC.      ;XS2376095068;   1.000;P;1,600.000; 0
ETN0    ;QQQ5 ;LEVERAGE SHA ETP 2071         ;XS2399364152;   6.000;P;83,900.000; 0
ETN0    ;QQ3S ;LEVERAGE SHA ETP 2071         ;XS2399364319;   6.000;P;64,300.000; 0
ETN0    ;5SPE ;LEVERAGE SHA ETP 2071         ;XS2399364582;   6.000;P;42,700.000; 0
ETN0    ;SSPY ;LEVERAGE SHA ETP 2071         ;XS2399364665;   6.000;P;44,200.000; 0
ETN0    ;3VTE ;LEVERAGE SHA ETP 2071         ;XS2399364822;   6.000;P;29,300.000; 0
ETN0    ;TS3E ;LEVERAGE SHA ETP 2071         ;XS2399365043;   6.000;P;34,400.000; 0
ETN0    ;3TSC ;LEVERAGE SHA ETP 2071         ;XS2399365399;   6.000;P;258,200.000; 0
ETN0    ;3MOS ;LEVERAGE SHA ETP 2071         ;XS2399366108;   6.000;P;239,500.000; 0
ETN0    ;3COI ;LEVERAGE SHA ETP 2071         ;XS2399367254;  15.000;P;1,100.000; 0
ETN0    ;3SIC ;LEVERAGE SHA ETP 2071         ;XS2399367502;   6.000;P;10,400.000; 0
ETN0    ;3SSM ;LEVERAGE SHA ETP 2071         ;XS2399367684;   6.000;P;389,300.000; 0
ETN0    ;NGTE ;LEVERAGE SHA ETP 2071         ;XS2399368575;   6.000;P;32,500.000; 0
ETN0    ;3AKE ;LEVERAGE SHA ETP 2071         ;XS2399368906;   6.000;P;89,800.000; 0
ETN0    ;ARK1 ;LEVERAGE SHA ETP 2071         ;XS2399369037;   6.000;P;43,400.000; 0
ETN0    ;2BRE ;LEVERAGE SHA ETP 2071         ;XS2399369110;   6.000;P;13,400.000; 0
ETN0    ;3XFE ;LEVERAGE SHA ETP 2071         ;XS2399369540;   6.000;P;29,900.000; 0
ETN0    ;XL3S ;LEVERAGE SHA ETP 2071         ;XS2399369623;   6.000;P;42,500.000; 0
ETN0    ;GD3  ;LEVERAGE SHA ETP 2071         ;XS2399369896;   6.000;P;20,900.000; 0
ETN0    ;SGDE ;LEVERAGE SHA ETP 2071         ;XS2399369979;   6.000;P;102,400.000; 0
ETN0    ;3KWB ;LEVERAGE SHA ETP 2071         ;XS2399370043;   6.000;P;815,700.000; 0
ETN0    ;3SKE ;LEVERAGE SHA ETP 2071         ;XS2399370126;   6.000;P;460,000.000; 0
ETN0    ;3XEE ;LEVERAGE SHA ETP 2071         ;XS2399370555;   6.000;P;7,900.000; 0
ETN0    ;SXLG ;LEVERAGE SHA ETP 2071         ;XS2399370803;   6.000;P;394,400.000; 0
ETN0    ;2FLY ;WITR MU.AS.I. ETP 62          ;XS2427363036;   3.000;P;1,800.000; 0
ETN0    ;O2IG ;WITR MU.AS.I. ETP 62          ;XS2427474023;   3.000;P;5,400.000; 0
ETN0    ;FBTC ;FIDELITY EXC OPEN END ETP     ;XS2434891219;   1.000;P;7,800.000; 0
ETN0    ;STR2 ;WITR MU.AS.I. ETP 62          ;XS2437455608;   3.000;P;4,100.000; 0
ETN0    ;KOR3 ;LEVERAGE SHA ETP 2072         ;XS2472196257;   6.000;P;20,900.000; 0
ETN0    ;SKOR ;LEVERAGE SHA ETP 2072         ;XS2472196331;   6.000;P;16,700.000; 0
ETN0    ;3CIN ;LEVERAGE SHA ETP 2072         ;XS2472196414;   6.000;P;48,200.000; 0
ETN0    ;S3CH ;LEVERAGE SHA ETP 2072         ;XS2472196505;   6.000;P;13,000.000; 0
ETN0    ;TAI3 ;LEVERAGE SHA ETP 2072         ;XS2472196687;   6.000;P;12,200.000; 0
ETN0    ;3TSA ;LEVERAGE SHA ETP 2072         ;XS2472196760;   6.000;P;21,400.000; 0
ETN0    ;3JPN ;LEVERAGE SHA ETP 2072         ;XS2472196844;   6.000;P;8,300.000; 0
ETN0    ;SJAP ;LEVERAGE SHA ETP 2072         ;XS2472196927;   6.000;P;25,100.000; 0
ETN0    ;QQL3 ;LEVERAGE SHA ETP 2072         ;XS2472197065;   6.000;P;5,800.000; 0
ETN0    ;3DAX ;LEVERAGE SHA ETP 2072         ;XS2472331995;   6.000;P;7,900.000; 0
ETN0    ;SGYE ;LEVERAGE SHA ETP 2072         ;XS2472332290;   6.000;P;26,400.000; 0
ETN0    ;MBZ3 ;LEVERAGE SHA ETP 2072         ;XS2472333348;   6.000;P;13,200.000; 0
ETN0    ;MBZS ;LEVERAGE SHA ETP 2072         ;XS2472333421;   6.000;P;23,200.000; 0
ETN0    ;SMF3 ;LEVERAGE SHA ETP 2072         ;XS2472334239;   6.000;P;91,000.000; 0
ETN0    ;3SAM ;LEVERAGE SHA ETP 2072         ;XS2472334312;   6.000;P;153,900.000; 0
ETN0    ;FB3S ;LEVERAGE SHA ETP 2072         ;XS2472334403;   6.000;P;2,451,000.000; 0
ETN0    ;SBA3 ;LEVERAGE SHA ETP 2072         ;XS2472334585;   6.000;P;58,100.000; 0
ETN0    ;3SAA ;LEVERAGE SHA ETP 2072         ;XS2472334742;   6.000;P;36,300.000; 0
ETN0    ;GG3S ;LEVERAGE SHA ETP 2072         ;XS2472335046;   6.000;P;81,500.000; 0
ETN0    ;TIP5 ;LEVERAGE SHA ETP 2073         ;XS2595670501;   6.000;P;3,800.000; 0
ETN0    ;5STI ;LEVERAGE SHA ETP 2073         ;XS2595671657;   6.000;P;2,400.000; 0
ETN0    ;IFE5 ;LEVERAGE SHA ETP 2073         ;XS2595671814;   6.000;P;4,800.000; 0
ETN0    ;5SIE ;LEVERAGE SHA ETP 2073         ;XS2595671905;   6.000;P;2,000.000; 0
ETN0    ;TLT5 ;LEVERAGE SHA ETP 2073         ;XS2595672036;   6.000;P;7,600.000; 0
ETN0    ;5STL ;LEVERAGE SHA ETP 2073         ;XS2595672382;   6.000;P;2,100.000; 0
ETN0    ;XOM3 ;LEVERAGE SHA ETP 2073         ;XS2595672549;   6.000;P;2,100.000; 0
ETN0    ;XO3S ;LEVERAGE SHA ETP 2073         ;XS2595672895;   6.000;P;5,300.000; 0
ETN0    ;RAS3 ;LEVERAGE SHA ETP 2073         ;XS2595673786;   6.000;P;10,200.000; 0
ETN0    ;SIN3 ;LEVERAGE SHA ETP 2073         ;XS2595675567;   6.000;P;5,000.000; 0
ETN0    ;FGA1 ;LEVERAGE SHA ETP 2073         ;XS2595675724;   6.000;P;1,600.000; 0
ETN0    ;OLJJ ;WITR MU.AS.I. ETP 62          ;XS2637076568;   3.000;P;2,200.000; 0
ETN0    ;NOS3 ;LEVERAGE SHA ETP 2071         ;XS2663694417;   6.000;P;344,300.000; 0
ETN0    ;PLT3 ;LEVERAGE SHA ETP 2071         ;XS2663694680;   6.000;P;2,600.000; 0
ETN0    ;3AKI ;LEVERAGE SHA ETP 2071         ;XS2663694847;   6.000;P;3,900.000; 0
ETN0    ;PPA3 ;LEVERAGE SHA ETP 2071         ;XS2663695067;   6.000;P;4,600.000; 0
ETN0    ;SQA3 ;LEVERAGE SHA ETP 2071         ;XS2675718139;  15.000;P;2,600.000; 0
ETN0    ;JD3  ;LEVERAGE SHA ETP 2071         ;XS2675718642;   6.000;P;13,100.000; 0
ETN0    ;3MRN ;LEVERAGE SHA ETP 2071         ;XS2675718725;   6.000;P;9,000.000; 0
ETN0    ;XPE3 ;LEVERAGE SHA ETP 2072         ;XS2675718998;   6.000;P;164,600.000; 0
ETN0    ;3NFE ;LEVERAGE SHA ETP 2070         ;XS2675739135;   6.000;P;1,600.000; 0
ETN0    ;FNNS ;GRANITSH FIN. ETP71           ;XS2679090162;   5.000;P;2,200.000; 0
ETN0    ;FA3L ;GRANITSH FIN. ETP71           ;XS2679091996;   3.000;P;900.000; 0
ETN0    ;GFAM ;GRANITSH FIN. ETP71           ;XS2684011641;   3.000;P;1,300.000; 0
ETN0    ;GF3L ;GRANITSH FIN. ETP71           ;XS2693059839;   3.000;P;1,200.000; 0
ETN0    ;GF3S ;GRANITSH FIN. ETP71           ;XS2693061819;   3.000;P;4,400.000; 0
ETN0    ;FATN ;GRANITSH FIN. ETP71           ;XS2693061900;   3.000;P;1,400.000; 0
ETN0    ;FT3S ;GRANITSH FIN. ETP71           ;XS2696138150;   3.000;P;4,500.000; 0
ETN0    ;NOSE ;LEVERAGE SHA ETP 2071         ;XS2706223133;   6.000;P;1,000.000; 0
ETN0    ;XP3S ;LEVERAGE SHA ETP 2071         ;XS2706224883;   6.000;P;2,800.000; 0
ETN0    ;NVIS ;LEVERAGE SHA ETP 2072         ;XS2706225427;   6.000;P;31,600.000; 0
ETN0    ;TS3S ;LEVERAGE SHA ETP 2071         ;XS2706232803;   6.000;P;3,200.000; 0
ETN0    ;3TSE ;LEVERAGE SHA ETP 2071         ;XS2757381400;   6.000;P;3,700.000; 0
ETN0    ;3BIE ;LEVERAGE SHA ETP 2071         ;XS2757381749;   6.000;P;8,200.000; 0
FDLA    ;SPFB ;SPDR BL.GL.AG.BD LSHUE        ;IE00BF1QPJ56;   1.500;P;3,700.000; 0
FDL0    ;4BRZ ;ISH.MSCI.BRAZIL U.ETF DE      ;DE000A0Q4R85;   1.500;P;1,400.000; 0
FDL0    ;SPP2 ;SDPR MSCI ACWI HGD.DLA        ;IE00BF1B7272;   1.500;P;4,600.000; 0
FDL0    ;BCFU ;UBS FDSO-BLOOMB.C.CM.DLAA     ;IE00BYYLVH00;   2.000;P;6,200.000; 0
FDL0    ;CLWD ;A.E.I.A.M.W.E EOD             ;IE000PB4LRO2;   3.000;P;6,300.000; 0
FDL0    ;WEBE ;A.S.500 C.N.Z DLD             ;IE000UZTA1X0;   3.000;P;2,300.000; 0
FDL0    ;ASRW ;BPEI-MWEFMTE U.ETFDLA         ;IE0008FB2WZ1;   1.000;P;4,000.000; 0
FDL0    ;9W1A ;BE-M.C.S.S.S10C UC.ETF        ;LU2314312922;   3.000;P;10,700.000; 0
FDL0    ;BJLA ;BNPP E-ECPIGEMT U.ETFDLA      ;LU2533811084;   1.000;P;5,100.000; 0
FDL0    ;ASR1 ;BNP PAR.E-EGEBE U.ETFDLA      ;LU2533813296;   1.000;P;4,600.000; 0
FLS0    ;ZPRD ;SPDR FTSE UK ALL SH.LSUA      ;IE00BD5FCF91;   1.500;P;19,100.000; 0
FONA    ;EL4K ;DK IB EO LIQ.SOV.DIV.1-10     ;DE000ETFL110;   1.000;P;1,100.000; 0
FONA    ;EL4L ;DK IB EO LIQ.SOV.DIV.1-3      ;DE000ETFL128;   1.000;P;1,200.000; 0
FONA    ;EL49 ;DK IBOXX EO LIQ.CORP.DIV.     ;DE000ETFL375;   3.000;P;1,100.000; 0
FONA    ;SYBF ;SPDR B.0-3Y.US C.B.UETF       ;IE00BC7GZX26;   1.500;P;1,100.000; 0
FONA    ;EUNA ;ISHSIII-CORE GL.A.BD EOAH     ;IE00BDBRDM35;   1.500;P;10,800.000; 0
FONA    ;2B7S ;IS DL T.BD1-3YR U.ETF EHA     ;IE00BDFK1573;   3.000;P;10,500.000; 0
FONA    ;SXRH ;ISHSII-DL TIPS 0-5 U.ETF      ;IE00BDQYWQ65;   2.500;P;10,500.000; 0
FONA    ;SXRF ;ISHSIII-IS.INT.CR.BD U.E.     ;IE00BDQZ5152;   2.500;P;11,300.000; 0
FONA    ;XUHY ;X(IE)-USD HIGH YLD C.B.1D     ;IE00BDR5HM97;   3.000;P;4,300.000; 0
FONA    ;PDSE ;INVESCOM2 PREFSH EURHD A      ;IE00BDT8V027;   2.000;P;3,700.000; 0
FONA    ;EUHI ;PFIE.-E ST HY CB IU EOI       ;IE00BD8D5H32;   1.000;P;11,000.000; 0
FONA    ;IUSV ;ISHSIV-DL T.BD20+YR EOHD      ;IE00BD8PGZ49;   3.000;P;16,100.000; 0
FONA    ;JA13 ;JPM-BB US TR BOND 1-3YR A     ;IE00BD9MMD49;   1.500;P;500.000; 0
FONA    ;OM3M ;ISHSVII-DLTB.3-7YR DL DIS     ;IE00BFXYHY63;   1.500;P;11,400.000; 0
FONA    ;SXRR ;ISHSII-DL FR BD ETF EOHDD     ;IE00BF11F458;   2.500;P;11,100.000; 0
FONA    ;TRD3 ;INVESCOM2 US T B 1-3Y A       ;IE00BF2FNG46;   0.500;P;1,400.000; 0
FONA    ;TR7A ;INVESCO MKTS II DLA           ;IE00BF2FNR50;   1.000;P;2,700.000; 0
FONA    ;TRXA ;IMII-US T.B7-10 DLA           ;IE00BF2FN752;   1.000;P;2,700.000; 0
FONA    ;TRDE ;INVESCOM2 US T B 7-10Y A      ;IE00BF2FN869;   1.000;P;1,700.000; 0
FONA    ;TRDS ;INVESCOM2 US TRSY B D A       ;IE00BF2GFH28;   1.000;P;1,500.000; 0
FONA    ;IBC2 ;ISHSII-DLHY CORP BD EOHDD     ;IE00BF3N7102;   3.000;P;12,600.000; 0
FONA    ;IBC7 ;ISHSIV-FALL.A.H.Y.C.BDEHD     ;IE00BF3N7219;   3.000;P;10,800.000; 0
FONA    ;EMSB ;INVESCOM2 EM USD B A          ;IE00BF51K132;   1.000;P;6,900.000; 0
FONA    ;CBUE ;ISHSVII-DLTB.3-7YR EUDH       ;IE00BGPP6473;   3.000;P;11,900.000; 0
FONA    ;IBB1 ;ISHSII-DLT.BD7-10YR EODH      ;IE00BGPP6697;   3.000;P;12,500.000; 0
FONA    ;IBCC ;ISHS DL TB 0-1YR ETF DLD      ;IE00BGR7L912;   3.000;P;10,600.000; 0
FONA    ;VAGT ;VANG.USD TR. DL ACC           ;IE00BGYWFS63;   3.000;P;4,300.000; 0
FONA    ;EH1Y ;ISHSIII-BR.EO HY C.BD DD      ;IE00BG0J4B71;   3.000;P;10,400.000; 0
FONA    ;UDHY ;ISHSIII-BR.DL HY C.BD DD      ;IE00BG0J4957;   3.000;P;11,400.000; 0
FONA    ;36BA ;ISH2-DL C.BD E. HGDEOD        ;IE00BH4G7D40;   3.000;P;12,400.000; 0
FONA    ;AYE2 ;ISHSII-EHYCBESG EOA           ;IE00BJK55C48;   3.000;P;9,700.000; 0
FONA    ;3SUD ;ISHSII-JPM DL EM BD EOHA      ;IE00BJ5JPH63;   3.000;P;11,100.000; 0
FONA    ;JGHY ;JPM-GL HY CORP BOND A         ;IE00BKKCKJ46;   1.500;P;500.000; 0
FONA    ;5UOA ;ISH2-DL C.BD U. DL ACC.       ;IE00BKKKWJ26;   3.000;P;11,400.000; 0
FONA    ;SLMG ;ISHSII-JPM.ESG DL EMB EOH     ;IE00BKP5L730;   3.000;P;11,700.000; 0
FONA    ;36BD ;ISH3-DL DBB ETF DLA           ;IE00BKRWN659;   3.000;P;10,800.000; 0
FONA    ;SNAZ ;ISV-I.JPM.EMCB.UETF EOHAC     ;IE00BKT1CS59;   3.000;P;10,900.000; 0
FONA    ;TRDL ;INVESCOM2-US TRBD 10+ DIS     ;IE00BKWD3743;   1.000;P;24,900.000; 0
FONA    ;36BE ;ISH2-DL C.BD U. DL DIS.       ;IE00BK4W7N32;   3.000;P;12,600.000; 0
FONA    ;SNA2 ;ISHS DL TREASURY BD DL D      ;IE00BK95B138;   3.000;P;12,700.000; 0
FONA    ;SECD ;ISHSIII-EUR GOV.B.C.EO D.     ;IE00BLDGH447;   3.000;P;12,100.000; 0
FONA    ;SECA ;ISHSIII-EUR GOV.B.C.EO A.     ;IE00BLDGH553;   3.000;P;11,800.000; 0
FONA    ;VUCF ;VFP-V.US TR.0-1 YR.BD DLA     ;IE00BLRPPV00;   3.000;P;2,000.000; 0
FONA    ;DRGN ;LG E.C.CNY B.E. DLD           ;IE00BLRPQL76;   5.000;P;11,200.000; 0
FONA    ;EMA5 ;LG ESG EMGB 0-5YE DLD         ;IE00BLRPQP15;   5.000;P;12,100.000; 0
FONA    ;USAB ;LG ESG DL CB E. DLD           ;IE00BLRPRD67;   5.000;P;12,700.000; 0
FONA    ;EMAB ;LG E EM CB E. DLD             ;IE00BLRPRF81;   5.000;P;12,600.000; 0
FONA    ;XZBE ;X(IE)-DLCOBDSRIPAB SCEOHD     ;IE00BL58LL31;   1.500;P;1,700.000; 0
FONA    ;TIGR ;L+G IND.INR DLD               ;IE00BL6K6H97;   5.000;P;12,200.000; 0
FONA    ;UEEG ;ISH3-DL DBB ETF CL-HDGEOA     ;IE00BMCZLH06;   3.000;P;11,400.000; 0
FONA    ;GRON ;ISHS 2 EO GR.BD EOD           ;IE00BMDBMN04;   3.000;P;12,400.000; 0
FONA    ;UEEF ;ISHSII-EHYCBESG CL-HDGEOA     ;IE00BMDFDY08;   3.000;P;10,000.000; 0
FONA    ;V3GF ;VAF-ESG G.C.B.E HGDEOA        ;IE00BNDS1P30;   1.500;P;11,300.000; 0
FONA    ;V3GE ;VAF-ESG G.C.B.E HGDEOD        ;IE00BNDS1Q47;   1.500;P;12,300.000; 0
FONA    ;ZPR5 ;SPDR I.B.0-5YEM DL G.BD D     ;IE00BP46NG52;   1.500;P;2,000.000; 0
FONA    ;IS05 ;ISHSIV-EO G.BD 20YT.D.EOD     ;IE00BSKRJX20;   3.000;P;12,900.000; 0
FONA    ;IS04 ;ISHSIV-DL T.BD20+YR DL D      ;IE00BSKRJZ44;   1.500;P;31,600.000; 0
FONA    ;QDVQ ;ISHSIV-FALL.A.H.Y.C.BDDLD     ;IE00BYM31M36;   2.500;P;10,200.000; 0
FONA    ;ICGB ;ISHSIV - ISH.CHIN.BD.U.ET     ;IE00BYPC1H27;   3.000;P;10,300.000; 0
FONA    ;SPPQ ;SPDRBSBUSHYC HDGEOA           ;IE00BYTH5602;   1.500;P;8,300.000; 0
FONA    ;FAEU ;INVESCOM3-US FALLENG EUR      ;IE00BYVTMZ20;   2.500;P;2,100.000; 0
FONA    ;IS02 ;ISHSII-JPM DL EM BD DLA       ;IE00BYXYYK40;   3.000;P;9,900.000; 0
FONA    ;SYBY ;SPDR BLOOM.US TIPS U.ETF      ;IE00BZ0G8977;   1.500;P;1,900.000; 0
FONA    ;WTDI ;WISDOMTREE AT1 COCO BD DL     ;IE00BZ0XVF52;   3.000;P;1,300.000; 0
FONA    ;QDVY ;ISHSII-DL FR BD ETF DLUD      ;IE00BZ048462;   2.500;P;10,400.000; 0
FONA    ;SNAV ;ISHSII-DCB 0-3ESG ETF DLD     ;IE00BZ048579;   3.000;P;10,700.000; 0
FONA    ;QDVP ;ISIV-US MO.B.SE.U.ETF DLD     ;IE00BZ6V7883;   2.500;P;13,300.000; 0
FONA    ;EUNU ;ISHSIII-CORE GL.AG.BD DLD     ;IE00B3F81409;   1.500;P;12,600.000; 0
FONA    ;SYBZ ;SPDR BL.GL.AG.BD U.ETF        ;IE00B43QJJ40;   1.500;P;4,300.000; 0
FONA    ;SPP8 ;SPDR BL.C.T.BD DLA            ;IE00B6YX5J02;   1.500;P;9,100.000; 0
FONA    ;AEGE ;ISHS3-G.AB.ESG HDGEOA         ;IE000APK27S2;   3.000;P;11,500.000; 0
FONA    ;CEBU ;ISHS IV.D.C.BD HGDEOA         ;IE000AWT6D61;   1.000;P;9,800.000; 0
FONA    ;CBUS ;ISHS UK GILT HGD(EOD          ;IE000BI0GCN3;   1.000;P;10,300.000; 0
FONA    ;JCHE ;JPM-BB CH AGG BD EUR HG A     ;IE000B8M14I0;   1.500;P;500.000; 0
FONA    ;CEBW ;IS US MBS HGD(EOD             ;IE000EEJLWG1;   1.000;P;10,100.000; 0
FONA    ;V3CE ;VA.F-V.ESG US C HGDEOA        ;IE000EKJRSZ3;   3.000;P;19,300.000; 0
FONA    ;GLBD ;IVSMII-G.C.B.E. DLD           ;IE000FVQW7E7;   1.000;P;21,400.000; 0
FONA    ;T1OD ;INVESCOM2-US TRBD 10+ HGD     ;IE000FXHG8D6;   1.000;P;24,400.000; 0
FONA    ;DRGE ;LG E.C.CNY B.E. EOD           ;IE000F472DU7;   5.000;P;9,800.000; 0
FONA    ;TRXL ;IM2-USTB10+YETF DLA           ;IE000GE4QIR1;   1.000;P;23,600.000; 0
FONA    ;C71P ;G.X E.I.G.X 1-3 EOD           ;IE000GSIFIB0;   3.000;P;3,500.000; 0
FONA    ;CEBD ;IV-IB1227TEEOCO ()EOD         ;IE000H5X52W8;   1.000;P;9,900.000; 0
FONA    ;FFGG ;FILII-GLGVBCLAW DLD           ;IE000IF0HTJ9;   1.500;P;22,000.000; 0
FONA    ;V3CU ;VA.F-V.ESG US C DLA           ;IE000JQV8511;   3.000;P;19,900.000; 0
FONA    ;EM1A ;VANECKUSFAHYB ADLA            ;IE000J6CHW80;   3.000;P;2,500.000; 0
FONA    ;H41Q ;HSBC-CN GLBI DLA              ;IE000N5JOGS2;   3.000;P;5,200.000; 0
FONA    ;XIGB ;XTR.IE-IN GO.BD 1CDLA         ;IE000QVYFUT7;   3.000;P;1,500.000; 0
FONA    ;V3CD ;VA.F-V.ESG US C DLD           ;IE000RO1O3N4;   3.000;P;21,300.000; 0
FONA    ;CBU1 ;ISHSIII-BRDL HGDEOA           ;IE000VSFIC94;   1.000;P;9,200.000; 0
FONA    ;CEB0 ;ISHSIV-ISH.C HGDEOD           ;IE000W336086;   3.000;P;10,000.000; 0
FONA    ;GB1E ;INVESCO M2-GHYCB ESG PF H     ;IE000XG0ZRI7;   1.000;P;16,700.000; 0
FONA    ;TIGA ;L+G IND.INR DLA               ;IE000YSUEJ32;   5.000;P;10,400.000; 0
FONA    ;GB1D ;INVESCOM2-GHYCBESG DIST       ;IE000ZWSN3F7;   1.000;P;19,000.000; 0
FONA    ;CBU4 ;ISHSV IBD28TDLC DLD           ;IE0000VITHT2;   1.000;P;10,700.000; 0
FONA    ;GB1A ;INVESCOM2-GHYCBESG ACC        ;IE0001VDDL68;   1.000;P;17,600.000; 0
FONA    ;H41T ;HSBC G-GSGBI ETFCHEURDLA      ;IE000389GTC0;   3.000;P;5,000.000; 0
FONA    ;CBU8 ;ISHSV IBD26TDLC DLD           ;IE0007UPSEA3;   1.000;P;10,600.000; 0
FONA    ;CEBX ;ISHS AGGR HGD(EOD             ;IE00093SKUY4;   1.000;P;10,100.000; 0
FONA    ;UEF7 ;UBSLFS-BB US LC 1-5Y ADL      ;LU1048314949;   2.000;P;7,900.000; 0
FONA    ;UEF0 ;UBSLFS-BB US L.CORP.AEOH      ;LU1048317025;   2.000;P;6,200.000; 0
FONA    ;UET0 ;UBSLFS-BBMSCIUSLCS AAHEO      ;LU1215461325;   2.000;P;7,100.000; 0
FONA    ;LYXA ;MUL AMUN E HR GOV ETF ACC     ;LU1287023342;   1.000;P;800.000; 0
FONA    ;UEFS ;UBSLFS-BB DL EM SOV. ADDL     ;LU1324516050;   2.000;P;12,000.000; 0
FONA    ;FRCK ;UBSLFS-BB DL EM SOV.HEOAA     ;LU1324516308;   2.000;P;9,200.000; 0
FONA    ;LYXE ;AIS-AMU USD HY COB ESG        ;LU1435356495;   1.500;P;1,500.000; 0
FONA    ;ASRD ;BNPPE-JEGDC UCIT.ETF HEOA     ;LU1547515137;   1.000;P;6,000.000; 0
FONA    ;FRC4 ;UBSLFS-BB EO I.L.10+ EOAD     ;LU1645381689;   2.000;P;5,900.000; 0
FONA    ;SEAA ;UBSLFS-JPM DL EM D.B.ADDL     ;LU1645385839;   2.000;P;10,100.000; 0
FONA    ;A4HD ;AIS-AM.JPM.GBI GL.G.UEDEH     ;LU1708330235;   1.500;P;1,200.000; 0
FONA    ;MDBA ;UBSLFS-SUST.DEV.B.B. ADLA     ;LU1852211215;   2.000;P;9,500.000; 0
FONA    ;MDBU ;UBSLFS-SUST.DEV.B.B. ADLD     ;LU1852212965;   2.000;P;10,200.000; 0
FONA    ;UIQG ;UBSLFS-JPM G.G.ESG DL AA      ;LU1974693662;   2.000;P;11,800.000; 0
FONA    ;EMIG ;UBSLFS-JPM DL EM IG ADLA      ;LU1974695790;   2.000;P;8,500.000; 0
FONA    ;PR1P ;AMUN.IS-A.P.US CO.UEDRDLD     ;LU2037749152;   2.000;P;3,100.000; 0
FONA    ;JC11 ;UBSLFS-JPMCG1-10YB ADLA       ;LU2095995895;   2.000;P;8,800.000; 0
FONA    ;4UBP ;UBSLFS-BBMGL CO.SU ADLA       ;LU2099991536;   2.000;P;9,100.000; 0
FONA    ;4UBR ;UBSLFS-BBMGL CO.SU A HEOA     ;LU2099992260;   2.000;P;9,000.000; 0
FONA    ;PR1T ;AIS-A.US T.BD0-1ETF DRDLA     ;LU2182388665;   2.000;P;2,500.000; 0
FONA    ;ASRG ;BNPPE-EO HY SRI FF EOD        ;LU2244386137;   1.000;P;5,400.000; 0
FONA    ;EAH  ;MUL AMU GO GREENB ETF ACC     ;LU2356220926;   1.500;P;13,400.000; 0
FONA    ;XZEG ;XTR2-ESGGLGOVBD 4D HGDEOD     ;LU2385068593;   3.000;P;8,700.000; 0
FONA    ;8OUU ;AIS-GL.AGG SRI U.ETF UHDL     ;LU2439734141;   2.000;P;1,200.000; 0
FONA    ;CNYE ;AIS-CHN CNY BDS UETFDRUDL     ;LU2439735890;   1.500;P;1,000.000; 0
