Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
ETN0    ;ABN3 ;LEVERAGE SHA ETP 2071         ;XS2336344762;   6.000;P;272,500.000; 0
ETN0    ;PLGS ;LEVERAGE SHA ETP 2071         ;XS2336362079;   6.000;P;9,200.000; 0
ETN0    ;SDIE ;LEVERAGE SHA ETP 2071         ;XS2337085422;   6.000;P;16,200.000; 0
ETN0    ;PLTS ;LEVERAGE SHA ETP 2071         ;XS2337086669;   6.000;P;70,200.000; 0
ETN0    ;SJD  ;LEVERAGE SHA ETP 2071         ;XS2337087980;   6.000;P;29,300.000; 0
ETN0    ;AMU3 ;LEVERAGE SHA ETP 2071         ;XS2337090422;   6.000;P;45,000.000; 0
ETN0    ;3BBE ;LEVERAGE SHA ETP 2071         ;XS2337090851;   6.000;P;35,400.000; 0
ETN0    ;3URE ;LEVERAGE SHA ETP 2071         ;XS2337092550;   6.000;P;97,000.000; 0
ETN0    ;QQQ5 ;LEVERAGE SHA ETP 2071         ;XS2399364152;   6.000;P;88,400.000; 0
ETN0    ;QQ3S ;LEVERAGE SHA ETP 2071         ;XS2399364319;   6.000;P;65,800.000; 0
ETN0    ;5SPE ;LEVERAGE SHA ETP 2071         ;XS2399364582;   6.000;P;42,000.000; 0
ETN0    ;SSPY ;LEVERAGE SHA ETP 2071         ;XS2399364665;   6.000;P;46,400.000; 0
ETN0    ;3VTE ;LEVERAGE SHA ETP 2071         ;XS2399364822;   6.000;P;28,300.000; 0
ETN0    ;TS3E ;LEVERAGE SHA ETP 2071         ;XS2399365043;   6.000;P;33,700.000; 0
ETN0    ;3TSC ;LEVERAGE SHA ETP 2071         ;XS2399365399;   6.000;P;295,600.000; 0
ETN0    ;3MOS ;LEVERAGE SHA ETP 2071         ;XS2399366108;   6.000;P;389,500.000; 0
ETN0    ;3COI ;LEVERAGE SHA ETP 2071         ;XS2399367254;  15.000;P;2,700.000; 0
ETN0    ;3SIC ;LEVERAGE SHA ETP 2071         ;XS2399367502;   6.000;P;10,800.000; 0
ETN0    ;3SSM ;LEVERAGE SHA ETP 2071         ;XS2399367684;   6.000;P;414,600.000; 0
ETN0    ;ARG1 ;LEVERAGE SHA ETP 2071         ;XS2399368062;   6.000;P;26,300.000; 0
ETN0    ;NGTE ;LEVERAGE SHA ETP 2071         ;XS2399368575;   6.000;P;35,700.000; 0
ETN0    ;3AKE ;LEVERAGE SHA ETP 2071         ;XS2399368906;   6.000;P;73,600.000; 0
ETN0    ;ARK1 ;LEVERAGE SHA ETP 2071         ;XS2399369037;   6.000;P;48,000.000; 0
ETN0    ;2BRE ;LEVERAGE SHA ETP 2071         ;XS2399369110;   6.000;P;13,300.000; 0
ETN0    ;3XFE ;LEVERAGE SHA ETP 2071         ;XS2399369540;   6.000;P;27,400.000; 0
ETN0    ;XL3S ;LEVERAGE SHA ETP 2071         ;XS2399369623;   6.000;P;48,100.000; 0
ETN0    ;GD3  ;LEVERAGE SHA ETP 2071         ;XS2399369896;   6.000;P;21,100.000; 0
ETN0    ;SGDE ;LEVERAGE SHA ETP 2071         ;XS2399369979;   6.000;P;118,300.000; 0
ETN0    ;3SKE ;LEVERAGE SHA ETP 2071         ;XS2399370126;   6.000;P;743,000.000; 0
ETN0    ;3XEE ;LEVERAGE SHA ETP 2071         ;XS2399370555;   6.000;P;9,100.000; 0
ETN0    ;SXLG ;LEVERAGE SHA ETP 2071         ;XS2399370803;   6.000;P;366,200.000; 0
ETN0    ;2CAR ;WITR MU.AS.I. ETP 62          ;XS2427363895;   3.000;P;1,800.000; 0
ETN0    ;O2IG ;WITR MU.AS.I. ETP 62          ;XS2427474023;   3.000;P;5,300.000; 0
ETN0    ;FBTC ;FIDELITY EXC OPEN END ETP     ;XS2434891219;   1.000;P;9,000.000; 0
ETN0    ;STR2 ;WITR MU.AS.I. ETP 62          ;XS2437455608;   3.000;P;4,200.000; 0
ETN0    ;KOR3 ;LEVERAGE SHA ETP 2072         ;XS2472196257;   6.000;P;19,400.000; 0
ETN0    ;SKOR ;LEVERAGE SHA ETP 2072         ;XS2472196331;   6.000;P;18,800.000; 0
ETN0    ;3CIN ;LEVERAGE SHA ETP 2072         ;XS2472196414;   6.000;P;33,700.000; 0
ETN0    ;S3CH ;LEVERAGE SHA ETP 2072         ;XS2472196505;   6.000;P;20,100.000; 0
ETN0    ;TAI3 ;LEVERAGE SHA ETP 2072         ;XS2472196687;   6.000;P;12,000.000; 0
ETN0    ;3TSA ;LEVERAGE SHA ETP 2072         ;XS2472196760;   6.000;P;23,100.000; 0
ETN0    ;3JPN ;LEVERAGE SHA ETP 2072         ;XS2472196844;   6.000;P;9,100.000; 0
ETN0    ;SJAP ;LEVERAGE SHA ETP 2072         ;XS2472196927;   6.000;P;23,900.000; 0
ETN0    ;QQL3 ;LEVERAGE SHA ETP 2072         ;XS2472197065;   6.000;P;6,000.000; 0
ETN0    ;SPL  ;LEVERAGE SHA ETP 2072         ;XS2472197149;   6.000;P;7,500.000; 0
ETN0    ;3DAX ;LEVERAGE SHA ETP 2072         ;XS2472331995;   6.000;P;7,000.000; 0
ETN0    ;SGYE ;LEVERAGE SHA ETP 2072         ;XS2472332290;   6.000;P;30,300.000; 0
ETN0    ;MBZ3 ;LEVERAGE SHA ETP 2072         ;XS2472333348;   6.000;P;15,700.000; 0
ETN0    ;MBZS ;LEVERAGE SHA ETP 2072         ;XS2472333421;   6.000;P;22,500.000; 0
ETN0    ;SMF3 ;LEVERAGE SHA ETP 2072         ;XS2472334239;   6.000;P;86,900.000; 0
ETN0    ;3SAM ;LEVERAGE SHA ETP 2072         ;XS2472334312;   6.000;P;161,000.000; 0
ETN0    ;SBA3 ;LEVERAGE SHA ETP 2072         ;XS2472334585;   6.000;P;83,500.000; 0
ETN0    ;3SAA ;LEVERAGE SHA ETP 2072         ;XS2472334742;   6.000;P;42,000.000; 0
ETN0    ;GG3S ;LEVERAGE SHA ETP 2072         ;XS2472335046;   6.000;P;108,700.000; 0
ETN0    ;TLT5 ;LEVERAGE SHA ETP 2073         ;XS2595672036;   6.000;P;8,000.000; 0
ETN0    ;XOM3 ;LEVERAGE SHA ETP 2073         ;XS2595672549;   6.000;P;2,400.000; 0
ETN0    ;XO3S ;LEVERAGE SHA ETP 2073         ;XS2595672895;   6.000;P;4,900.000; 0
ETN0    ;3RAC ;LEVERAGE SHA ETP 2073         ;XS2595673190;   6.000;P;1,300.000; 0
ETN0    ;RAS3 ;LEVERAGE SHA ETP 2073         ;XS2595673786;   6.000;P;9,600.000; 0
ETN0    ;3IND ;LEVERAGE SHA ETP 2073         ;XS2595675302;   6.000;P;1,800.000; 0
ETN0    ;SIN3 ;LEVERAGE SHA ETP 2073         ;XS2595675567;   6.000;P;4,900.000; 0
ETN0    ;SVLT ;LEVERAGE SHA ETP 2073         ;XS2595675641;   6.000;P;1,900.000; 0
ETN0    ;FGA1 ;LEVERAGE SHA ETP 2073         ;XS2595675724;   6.000;P;1,600.000; 0
ETN0    ;OLJJ ;WITR MU.AS.I. ETP 62          ;XS2637076568;   3.000;P;2,800.000; 0
ETN0    ;3LV  ;WITR MU.AS.I. ETP 62          ;XS2637077020;   3.000;P;800.000; 0
ETN0    ;3DEC ;WITR MU.AS.I. ETP 62          ;XS2637077533;   3.000;P;1,500.000; 0
ETN0    ;NOS3 ;LEVERAGE SHA ETP 2071         ;XS2663694417;   6.000;P;215,600.000; 0
ETN0    ;PLT3 ;LEVERAGE SHA ETP 2071         ;XS2663694680;   6.000;P;4,300.000; 0
ETN0    ;3AKI ;LEVERAGE SHA ETP 2071         ;XS2663694847;   6.000;P;5,400.000; 0
ETN0    ;PPA3 ;LEVERAGE SHA ETP 2071         ;XS2663695067;   6.000;P;5,200.000; 0
ETN0    ;JD3  ;LEVERAGE SHA ETP 2071         ;XS2675718642;   6.000;P;7,300.000; 0
ETN0    ;3MRN ;LEVERAGE SHA ETP 2071         ;XS2675718725;   6.000;P;6,900.000; 0
ETN0    ;XPE3 ;LEVERAGE SHA ETP 2072         ;XS2675718998;   6.000;P;160,600.000; 0
ETN0    ;3NFE ;LEVERAGE SHA ETP 2070         ;XS2675739135;   6.000;P;1,800.000; 0
ETN0    ;FNNG ;GRANITSH FIN. ETP71           ;XS2679084603;   5.000;P;1,300.000; 0
ETN0    ;FA3L ;GRANITSH FIN. ETP71           ;XS2679091996;   3.000;P;1,000.000; 0
ETN0    ;FA3S ;GRANITSH FIN. ETP71           ;XS2684011211;   3.000;P;4,900.000; 0
ETN0    ;GF1S ;GRANITSH FIN. ETP71           ;XS2684011997;   3.000;P;2,200.000; 0
ETN0    ;GF3L ;GRANITSH FIN. ETP71           ;XS2693059839;   3.000;P;1,300.000; 0
ETN0    ;GF3S ;GRANITSH FIN. ETP71           ;XS2693061819;   3.000;P;4,400.000; 0
ETN0    ;FT3S ;GRANITSH FIN. ETP71           ;XS2696138150;   3.000;P;4,400.000; 0
ETN0    ;NOSE ;LEVERAGE SHA ETP 2071         ;XS2706223133;   6.000;P;2,700.000; 0
ETN0    ;XP3S ;LEVERAGE SHA ETP 2071         ;XS2706224883;   6.000;P;5,000.000; 0
ETN0    ;NVIS ;LEVERAGE SHA ETP 2072         ;XS2706225427;   6.000;P;37,900.000; 0
ETN0    ;TS3S ;LEVERAGE SHA ETP 2071         ;XS2706232803;   6.000;P;4,600.000; 0
ETN0    ;3TSE ;LEVERAGE SHA ETP 2071         ;XS2757381400;   6.000;P;4,600.000; 0
ETN0    ;3BIE ;LEVERAGE SHA ETP 2071         ;XS2757381749;   6.000;P;6,300.000; 0
ETN0    ;5LES ;WITR MU.AS.I. ETP 62          ;XS2771502718;   3.000;P;3,100.000; 0
ETN0    ;5LEL ;WITR MU.AS.I. ETP 62          ;XS2771503104;   3.000;P;2,200.000; 0
ETN0    ;US5S ;WITR MU.AS.I. ETP 62          ;XS2771642308;   3.000;P;3,300.000; 0
ETN0    ;US5L ;WITR MU.AS.I. ETP 62          ;XS2771643025;   3.000;P;2,300.000; 0
ETN0    ;3KWB ;LEVERAGE SHA ETP 2071         ;XS2800709128;   6.000;P;4,200.000; 0
ETN0    ;FB3S ;LEVERAGE SHA ETP 2072         ;XS2800709557;   6.000;P;4,500.000; 0
FDLA    ;SPF2 ;SPDR REF.GBL CONV.BD DL       ;IE00BDT6FR16;   1.500;P;8,200.000; 0
FDL0    ;SPP2 ;SDPR MSCI ACWI HGD.DLA        ;IE00BF1B7272;   1.500;P;4,500.000; 0
FDL0    ;BCFU ;UBS FDSO-BLOOMB.C.CM.DLAA     ;IE00BYYLVH00;   2.000;P;6,200.000; 0
FDL0    ;CLWD ;A.E.I.A.M.W.E EOD             ;IE000PB4LRO2;   3.000;P;6,200.000; 0
FDL0    ;ANAV ;AXA-NASDAQ 100 DLA            ;IE000QDFFK00;   0.800;P;3,500.000; 0
FDL0    ;ANAV ;AXA-NASDAQ 100 DLA            ;IE000QDFFK00;   0.800;P;3,200.000; 0
FDL0    ;WEBE ;A.S.500 C.N.Z DLD             ;IE000UZTA1X0;   3.000;P;2,200.000; 0
FDL0    ;BJLB ;B.P.E.I-E.G.E.I DLA           ;IE0006O3TTP9;   1.000;P;4,700.000; 0
FDL0    ;ASRW ;BPEI-MWEFMTE U.ETFDLA         ;IE0008FB2WZ1;   1.000;P;3,900.000; 0
FDL0    ;ASRZ ;BNPE-ECPIGESGHE U.ETFDLA      ;LU2533813023;   1.000;P;5,500.000; 0
FDL0    ;ASR1 ;BNP PAR.E-EGEBE U.ETFDLA      ;LU2533813296;   1.000;P;4,300.000; 0
FLS0    ;ZPRD ;SPDR FTSE UK ALL SH.LSUA      ;IE00BD5FCF91;   1.500;P;18,100.000; 0
FONA    ;EUNA ;ISHSIII-CORE GL.A.BD EOAH     ;IE00BDBRDM35;   1.500;P;10,700.000; 0
FONA    ;PDSE ;INVESCOM2 PREFSH EURHD A      ;IE00BDT8V027;   2.000;P;3,700.000; 0
FONA    ;IUSV ;ISHSIV-DL T.BD20+YR EOHD      ;IE00BD8PGZ49;   3.000;P;16,200.000; 0
FONA    ;WTEB ;WTR.AT1 COCO BD HGDEOD        ;IE00BFNNN236;   3.000;P;1,200.000; 0
FONA    ;IBC2 ;ISHSII-DLHY CORP BD EOHDD     ;IE00BF3N7102;   3.000;P;12,500.000; 0
FONA    ;EMSB ;INVESCOM2 EM USD B A          ;IE00BF51K132;   1.000;P;6,900.000; 0
FONA    ;TRDL ;INVESCOM2-US TRBD 10+ DIS     ;IE00BKWD3743;   1.000;P;25,200.000; 0
FONA    ;USAB ;LG ESG DL CB E. DLD           ;IE00BLRPRD67;   5.000;P;12,700.000; 0
FONA    ;UEEF ;ISHSII-EHYCBESG CL-HDGEOA     ;IE00BMDFDY08;   3.000;P;9,900.000; 0
FONA    ;V3GE ;VAF-ESG G.C.B.E HGDEOD        ;IE00BNDS1Q47;   1.500;P;12,200.000; 0
FONA    ;IS05 ;ISHSIV-EO G.BD 20YT.D.EOD     ;IE00BSKRJX20;   3.000;P;13,300.000; 0
FONA    ;IS04 ;ISHSIV-DL T.BD20+YR DL D      ;IE00BSKRJZ44;   1.500;P;32,000.000; 0
FONA    ;SPPX ;SPDR B.10+Y.US.T.B.UETF       ;IE00BYSZ5V04;   1.500;P;2,500.000; 0
FONA    ;IS02 ;ISHSII-JPM DL EM BD DLA       ;IE00BYXYYK40;   3.000;P;9,900.000; 0
FONA    ;SYBY ;SPDR BLOOM.US TIPS U.ETF      ;IE00BZ0G8977;   1.500;P;1,900.000; 0
FONA    ;EUN9 ;ISHSIII-EO GB.5-7YR EODIS     ;IE00B4WXJG34;   1.000;P;800.000; 0
FONA    ;IS0S ;ISHSIII-EM.ASIA L.G.B.DLD     ;IE00B6QGFW01;   3.000;P;1,400.000; 0
FONA    ;SPP8 ;SPDR BL.C.T.BD DLA            ;IE00B6YX5J02;   1.500;P;9,200.000; 0
FONA    ;SYBL ;SPDR BL.15+Y.GILT UETF        ;IE00B6YX5L24;   1.500;P;1,100.000; 0
FONA    ;SPFF ;SPDR BL.G.AG.BD EOHDAC        ;IE000AQ7A2X6;   1.500;P;8,200.000; 0
FONA    ;TAEH ;T.HAEJHYCDBE EOD              ;IE000DOZYQJ7;   3.000;P;8,600.000; 0
FONA    ;T1OD ;INVESCOM2-US TRBD 10+ HGD     ;IE000FXHG8D6;   1.000;P;24,400.000; 0
FONA    ;DRGE ;LG E.C.CNY B.E. EOD           ;IE000F472DU7;   5.000;P;9,900.000; 0
FONA    ;TRXL ;IM2-USTB10+YETF DLA           ;IE000GE4QIR1;   1.000;P;23,800.000; 0
FONA    ;FFGC ;FILII-GLGVBCLAW HGDEOD        ;IE000G4ONBO6;   1.500;P;20,100.000; 0
FONA    ;CBU0 ;ISHS CORP HGDEOA              ;IE000H22E3N8;   1.000;P;9,600.000; 0
FONA    ;29GI ;ISH.D.29 T.EO EOD             ;IE000IHURBR0;   1.000;P;10,100.000; 0
FONA    ;30IG ;ISH.D.30 T.EO EOD             ;IE000LX17BP9;   1.000;P;10,100.000; 0
FONA    ;V3CD ;VA.F-V.ESG US C DLD           ;IE000RO1O3N4;   3.000;P;21,400.000; 0
FONA    ;GB1E ;INVESCO M2-GHYCB ESG PF H     ;IE000XG0ZRI7;   1.000;P;16,600.000; 0
FONA    ;TIGA ;L+G IND.INR DLA               ;IE000YSUEJ32;   5.000;P;10,400.000; 0
FONA    ;IB28 ;ISHSV IBD28TEOC EOD           ;IE000264WWY0;   1.000;P;9,900.000; 0
FONA    ;CEBR ;ISHS GHYCB ETF HGD(EOA        ;IE00091SR7N7;   1.000;P;9,400.000; 0
FONA    ;XHYA ;XTR.II EO H.YLD CORP.B.1C     ;LU1109943388;   3.000;P;2,300.000; 0
FONA    ;UIMB ;UBSLFS-BB TIPS 10+ ADDL       ;LU1459802754;   2.000;P;10,500.000; 0
FONA    ;FRC4 ;UBSLFS-BB EO I.L.10+ EOAD     ;LU1645381689;   2.000;P;6,000.000; 0
FONA    ;SEAA ;UBSLFS-JPM DL EM D.B.ADDL     ;LU1645385839;   2.000;P;10,100.000; 0
FONA    ;DE5A ;AIS-AM.G.H.E.B.I.G. EOC       ;LU1681046691;   2.000;P;600.000; 0
FONA    ;UEFE ;UBSLFS-JPM EMFELCB ADDL       ;LU1720938841;   2.000;P;8,900.000; 0
FONA    ;UIQG ;UBSLFS-JPM G.G.ESG DL AA      ;LU1974693662;   2.000;P;12,000.000; 0
FONA    ;JC11 ;UBSLFS-JPMCG1-10YB ADLA       ;LU2095995895;   2.000;P;8,900.000; 0
FONA    ;ASRE ;B.-JPMESGEM UCITS ETF EOA     ;LU2244387457;   1.000;P;5,500.000; 0
FONA    ;PLAN ;MUL AMUN C GREENB ETF ACC     ;LU2370241684;   1.500;P;10,900.000; 0
FON0    ;EXV1 ;IS.S.EU.600 BANK.U.ETF A.     ;DE000A0F5UJ7;   1.500;P;5,000.000; 0
FON0    ;EXV6 ;IS.S.E.600 BA.RE.U.ETF A.     ;DE000A0F5UK5;   1.500;P;1,600.000; 0
FON0    ;EXH3 ;IS.S.E.600 FO.+B.U.ETF A.     ;DE000A0H08H3;   1.500;P;1,400.000; 0
FON0    ;EXH5 ;IS.S.E.600 INSUR.U.ETF A.     ;DE000A0H08K7;   1.500;P;2,600.000; 0
FON0    ;EXH6 ;IS.S.E.600 MEDIA U.ETF A.     ;DE000A0H08L5;   1.500;P;2,500.000; 0
FON0    ;EXH1 ;IS.S.E.600 OIL+G.U.ETF A.     ;DE000A0H08M3;   1.500;P;2,600.000; 0
FON0    ;EXH9 ;ISH.S.EU.600 UTI.U.ETF A.     ;DE000A0Q4R02;   1.500;P;2,500.000; 0
FON0    ;EXV5 ;ISHS SE.600 A+P U.ETF EOD     ;DE000A0Q4R28;   1.500;P;1,700.000; 0
FON0    ;EXIA ;ISHS DAX ESG UCITS            ;DE000A0Q4R69;   1.000;P;16,600.000; 0
FON0    ;EXIB ;ISHS TECDAX UCITS ETF EOD     ;DE000A2QP323;   1.500;P;21,300.000; 0
FON0    ;EXID ;ISHARES MDAX UC.ETF EOD       ;DE000A2QP349;   1.500;P;25,900.000; 0
FON0    ;EXIE ;ISH.STOX.EUROPE 600 EO AC     ;DE000A2QP4B6;   1.500;P;8,500.000; 0
FON0    ;EL46 ;DK MSCI CHIN.EX A SH.U.E.     ;DE000ETFL326;   4.000;P;7,100.000; 0
FON0    ;EL40 ;DK MSCI EMERGING MARKETS      ;DE000ETFL342;   4.000;P;2,200.000; 0
FON0    ;ELF1 ;DEKA MDAX                     ;DE000ETFL441;   1.000;P;400.000; 0
FON0    ;D6RT ;DEKA MSCI GERM.CL.CH.ESG      ;DE000ETFL540;   1.000;P;7,200.000; 0
FON0    ;D6RS ;DEKA MSCI EMU CLI.CH.ESG      ;DE000ETFL557;   2.000;P;5,700.000; 0
FON0    ;D6RR ;DEKA MSCI EUROP.C.CH.ESG      ;DE000ETFL565;   2.000;P;6,100.000; 0
FON0    ;D6RI ;DEKA S+P 500 UCITS ETF        ;DE000ETFL631;   1.000;P;1,000.000; 0
FON0    ;XEYX ;BNP P.E.CAC 40 ESG  EO C      ;FR0010150458;   1.000;P;3,900.000; 0
FON0    ;ESEE ;BNPPEFR-S+P 500 UETF EOC      ;FR0011550185;   1.000;P;2,100.000; 0
FON0    ;ETSZ ;BNPPEFR-ST.EUR.600 UE C       ;FR0011550193;   1.000;P;3,100.000; 0
FON0    ;ETSA ;BNPPEFR-ST.EUR.600 H          ;FR0011550672;   1.000;P;3,400.000; 0
FON0    ;USUE ;UBS I.ETF-MSC.U.S.F.M.ADL     ;IE00BDGV0415;   2.000;P;3,100.000; 0
FON0    ;GGUE ;UBS(I.)ETF-GL.GEN.E.AAEOH     ;IE00BDR5H073;   2.000;P;4,700.000; 0
FON0    ;AW1P ;UBSIETFMSCIACWI ADL           ;IE00BDR55471;   2.000;P;5,300.000; 0
FON0    ;WAXG ;WISDOMTR.EN.C.E-AG.DL AC.     ;IE00BDVPNS35;   3.000;P;4,600.000; 0
FON0    ;EXAG ;WISDOMTR.EN.C.E HGDDLA        ;IE00BDVPNV63;   3.000;P;4,600.000; 0
FON0    ;VMIG ;V.FTSE250UE LSA               ;IE00BFMXVQ44;   3.000;P;2,400.000; 0
FON0    ;VUKG ;V.FTSE100ETF LSA              ;IE00BFMXYP42;   3.000;P;2,100.000; 0
FON0    ;EN4C ;L+G-M.S.E.C. DLA              ;IE00BFXR6159;   5.000;P;7,800.000; 0
FON0    ;KWBE ;KRANESHS-K.CSI CH.INTN.UE     ;IE00BFXR7892;   2.000;P;2,700.000; 0
FON0    ;SPP1 ;SPDR MSCI ACWI HGD.EOA        ;IE00BF1B7389;   1.500;P;5,400.000; 0
FON0    ;H41K ;HSBC ETFS-MSCI CHIN.A IDL     ;IE00BF4NQ904;   3.000;P;5,800.000; 0
FON0    ;DPGA ;L+G U.ETF-L+G DIG.PAYM.DL     ;IE00BF92J153;   5.000;P;15,300.000; 0
FON0    ;4UBQ ;UBS(I.)-S+P 500 ESG ADLA      ;IE00BHXMHL11;   2.000;P;2,900.000; 0
FON0    ;EDM2 ;ISHSIV-M.EM ESC ENH.DLA       ;IE00BHZPJ239;   1.500;P;9,700.000; 0
FON0    ;SPY2 ;SPDR DW JNES GL.RL.E.DLUA     ;IE00BH4GR342;   1.500;P;6,000.000; 0
FON0    ;WTEJ ;WISDOMTREE CLOUD COMP.DLA     ;IE00BJGWQN72;   3.000;P;3,500.000; 0
FON0    ;ESGE ;INVESCOM2 MSCI EU ESG A       ;IE00BJQRDL90;   2.000;P;800.000; 0
FON0    ;ESGU ;INVESCOM2 MSCI USA ESG A      ;IE00BJQRDM08;   2.000;P;700.000; 0
FON0    ;RCRS ;ARK IU-CYBER A+D PR.UEDLA     ;IE00BJXRZJ40;   2.000;P;15,400.000; 0
FON0    ;4UBK ;UBS(I)ETF-MSUSSCRS ADLD       ;IE00BJXT3B87;   2.000;P;6,300.000; 0
FON0    ;4UBI ;UBS(I)ETF-MSUSSCRS ADLA       ;IE00BJXT3C94;   2.000;P;6,100.000; 0
FON0    ;4UBD ;UBS(I)ETF-MSUSSCRS A HDGE     ;IE00BJXT3G33;   2.000;P;5,900.000; 0
FON0    ;CBUF ;ISHS V-M.WHCS ESG ETF DLD     ;IE00BJ5JNZ06;   3.000;P;7,200.000; 0
FON0    ;ICGA ;ISHSIV-MSCI CHINA DL A        ;IE00BJ5JPG56;   3.000;P;12,300.000; 0
FON0    ;5MVW ;ISV-M.W.EN.SC. DLD            ;IE00BJ5JP105;   3.000;P;7,300.000; 0
FON0    ;3SUE ;ISHS.V-M.W.C.ST.S.ESG DLD     ;IE00BJ5JP329;   3.000;P;9,200.000; 0
FON0    ;IWLE ;ISHSIII-CORE MSCI WLD EHD     ;IE00BKBF6H24;   3.000;P;6,400.000; 0
FON0    ;DELF ;LG ETF-EU.ESG X.PA.AL.EOA     ;IE00BKLTRN76;   3.000;P;6,400.000; 0
FON0    ;DELG ;LG ETF-US ESG X.PA.AL.DLA     ;IE00BKLWY790;   3.000;P;6,000.000; 0
FON0    ;KSRE ;KRS-I.S.S.M.50 DLA            ;IE00BKPJY434;   2.000;P;4,700.000; 0
FON0    ;JMLP ;HANETF-A.M.E.D. DLD           ;IE00BKPTXQ89;   5.000;P;3,900.000; 0
FON0    ;UIMS ;UIE-MW.SCSR ADLA              ;IE00BKSCBX74;   2.000;P;10,900.000; 0
FON0    ;AYEV ;ISIV-SM.CITY INFR. DL DIS     ;IE00BKTLJB70;   2.000;P;7,700.000; 0
FON0    ;AYEU ;ISIV-SM.CITY INFR. DL ACC     ;IE00BKTLJC87;   3.000;P;7,300.000; 0
FON0    ;FVD  ;FIRST T.G.F.-V. ADLA          ;IE00BKVKW020;   5.000;P;2,200.000; 0
FON0    ;MVEE ;ISHSVI-E.MSCIEUR.M.VESGEO     ;IE00BKVL7D31;   3.000;P;6,800.000; 0
FON0    ;MVEA ;ISHSVI-E.MSCIUSA M.VESGDL     ;IE00BKVL7331;   3.000;P;7,100.000; 0
FON0    ;MVEW ;ISHSVI-E.MSCIWLD M.V.E.DL     ;IE00BKVL7778;   3.000;P;7,900.000; 0
FON0    ;SPYZ ;SPDR MSCI EUROPE FIN.UETF     ;IE00BKWQ0G16;   1.500;P;600.000; 0
FON0    ;SPYT ;SPDR MSCI EUR.CO.SER.UETF     ;IE00BKWQ0N82;   1.500;P;800.000; 0
FON0    ;SPYU ;SPDR MSCI EUR.UTIL.UETF       ;IE00BKWQ0P07;   1.500;P;300.000; 0
FON0    ;PCOM ;WI.IC.BR.COMMO. DLA           ;IE00BKY4W127;   3.000;P;4,800.000; 0
FON0    ;H412 ;HSBC-US SUST.E. DLA           ;IE00BKY40J65;   3.000;P;2,000.000; 0
FON0    ;H41C ;HSBC-D.W.SUS.E. DLA           ;IE00BKY59K37;   3.000;P;2,400.000; 0
FON0    ;XD9D ;X(IE) - MSCI USA 1D           ;IE00BK1PV445;   2.000;P;2,700.000; 0
FON0    ;XMLD ;L+G-L+G ART.INTEL.U.ETF       ;IE00BK5BCD43;   3.000;P;5,700.000; 0
FON0    ;RENW ;LGUE-CL.EN.E. DLA             ;IE00BK5BCH80;   5.000;P;10,800.000; 0
FON0    ;XMLH ;L+G-L+G HLTHC.BRK.U.ETF       ;IE00BK5BC677;   3.000;P;9,600.000; 0
FON0    ;XMLC ;L+G-L+G CLEAN WATER U.ETF     ;IE00BK5BC891;   3.000;P;5,900.000; 0
FON0    ;ZPDX ;SPDR ST.EUR.600 SRI UE        ;IE00BK5H8015;   1.500;P;3,300.000; 0
FON0    ;4UB9 ;UBSIETFMSWLSCRS ADLD          ;IE00BK72HH44;   2.000;P;5,600.000; 0
FON0    ;4UBH ;UBSIETFMSWLSCRS ADLA          ;IE00BK72HJ67;   2.000;P;5,300.000; 0
FON0    ;4UB1 ;UBSIETFMSWLSCRS A HEDGEDE     ;IE00BK72HM96;   2.000;P;7,100.000; 0
FON0    ;R4RU ;GL X ETF-GXRENENP DLA         ;IE00BLCHJH52;   1.500;P;5,200.000; 0
FON0    ;LI7U ;GL X ETF-GXLIBATC DLA         ;IE00BLCHJN13;   1.500;P;6,700.000; 0
FON0    ;XFIN ;GL X ETF-GXFINTC DLA          ;IE00BLCHJZ35;   1.500;P;6,800.000; 0
FON0    ;94VE ;GLXETFGXUSIDEV DLA            ;IE00BLCHJ534;   1.500;P;1,500.000; 0
FON0    ;W1TB ;WI.IC.CYBER.E. DLA            ;IE00BLPK3577;   3.000;P;4,600.000; 0
FON0    ;G1CD ;INVESCOM2 CLEAN ENERGY D      ;IE00BLRB0028;   1.000;P;5,900.000; 0
FON0    ;RIZF ;ARK-RIZE SU.FU.F.ETF ADLA     ;IE00BLRPQH31;   2.000;P;13,500.000; 0
FON0    ;PMNT ;RIZE-DI.PA.CR.EC.DLA          ;IE00BLRPRQ96;   2.000;P;14,600.000; 0
FON0    ;WRLD ;RIZE-EN.IM.OP. ETFDLA         ;IE00BLRPRR04;   2.000;P;11,200.000; 0
FON0    ;AW1C ;S+P500ESG ELITE UE ADLA       ;IE00BLSN7P11;   2.000;P;5,900.000; 0
FON0    ;AW1B ;S+P500ESG ELITE UE AEOA       ;IE00BLSN7W87;   2.000;P;7,000.000; 0
FON0    ;VVGM ;VANECK MS GL. MOAT UC.ETF     ;IE00BL0BMZ89;   3.000;P;2,000.000; 0
FON0    ;CBUA ;IS2-MEURPACUETF EOA           ;IE00BL6K8C82;   3.000;P;8,500.000; 0
FON0    ;UEEH ;ISHSVI-EMWDMVE CLDLD          ;IE00BMCZLJ20;   3.000;P;9,600.000; 0
FON0    ;APJX ;ISHS3 M PXJ ELE DLA           ;IE00BMDBMK72;   3.000;P;10,700.000; 0
